"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 11 - Particolare impianto idrico (ABBANOA)";"1.66 MB";"26/04/2024";"26/04/2024"
"Tavola 10 - Particolare allaccio idrico (ABBANOA)";"1.53 MB";"26/04/2024";"26/04/2024"
"Tavola 9 - Livelletta condotta idrica (ABBANOA)";"2.1 MB";"26/04/2024";"26/04/2024"
"Tavola 8.2 - Impianto idrico strada di collegamento (ABBANOA)";"1.26 MB";"26/04/2024";"26/04/2024"
"Tavola 8 - Impianto idrico strada di collegamento (ABBANOA)";"1.44 MB";"26/04/2024";"26/04/2024"
"Tavola 7 - Impianto idrico (ABBANOA)";"1.82 MB";"26/04/2024";"26/04/2024"
"Tavola 6 - Impianto di sollevamento (ABBANOA)";"1.66 MB";"26/04/2024";"26/04/2024"
"Tavola 5 - Particolare allaccio fognario (ABBANOA)";"1.63 MB";"26/04/2024";"26/04/2024"
"Tavola 4 - Livelletta condotta fognaria (ABBANOA)";"2.13 MB";"26/04/2024";"26/04/2024"
"Tavola 3.2 - Acque nere strada di collegamento (ABBANOA)";"1.28 MB";"26/04/2024";"26/04/2024"
"Tavola 3 - Acque nere strada di collegamento (ABBANOA)";"1.46 MB";"26/04/2024";"26/04/2024"
"Tavola 2 - Acque nere (ABBANOA)";"1.8 MB";"26/04/2024";"26/04/2024"
"Tavola 1.2 - Planimetria (ABBANOA)";"1.45 MB";"26/04/2024";"26/04/2024"
"Tavola 1 - Planimetria (ABBANOA)";"1.57 MB";"26/04/2024";"26/04/2024"
"Relazione tecnica* (ABBANOA)";"0.88 MB";"26/04/2024";"26/04/2024"
"Relazione Tecnica (ABBANOA)";"1.92 MB";"26/04/2024";"26/04/2024"
"Nulla Osta ABBANOA";"5.09 MB";"26/04/2024";"26/04/2024"
"Tavola 8 - Particolari impianto idrico";"2.12 MB";"26/04/2024";"26/04/2024"
"Tavola 7 - Particolari impianto fognario";"2.32 MB";"26/04/2024";"26/04/2024"
"Tavola 6 - Livelletta condotta fognaria condotta idrica";"1.64 MB";"26/04/2024";"26/04/2024"
"Tavola 5 - Strada di collegamento impianto idrico e fognario";"1.25 MB";"26/04/2024";"26/04/2024"
"Tavola 4 - Strada di piano impianto idrico e fognario";"1.43 MB";"26/04/2024";"26/04/2024"
"Tavola 3 - Verifica standard urbanistici";"4.41 MB";"26/04/2024";"26/04/2024"
"Tavola 2 - Sistemazione viabilit� e ingressi carrabili";"3.19 MB";"26/04/2024";"26/04/2024"
"Tavola 1 - Planimetria generale";"2.59 MB";"26/04/2024";"26/04/2024"
"Relazione tecnica";"1.96 MB";"26/04/2024";"26/04/2024"
"Prescrizioni ABBANOA";"0.97 MB";"26/04/2024";"26/04/2024"
"DCC n. 21 del 13/09/2017";"6.75 MB";"26/04/2024";"26/04/2024"
