"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"fondo risorse decentrate 2019";"258.41 KB";"24/06/2022";"24/06/2022"
"premio indennit� risultato 2019";"215.08 KB";"24/06/2022";"24/06/2022"
"premio indennit� risultato 2019";"211.01 KB";"24/06/2022";"24/06/2022"
"LIQUIDAZIONE FONDO RISORSE DECENTRATE 2019";"1.56 MB";"06/01/2021";"06/01/2021"
"LIQUIDAZINE INDENNITA' RISULTATO 2019";"1.9 MB";"06/01/2021";"06/01/2021"
"AUTORIZZAZIONE SOTTOSCRIZIONE FONDO RISORSE DECENTRATE 2019";"1.04 MB";"06/01/2021";"06/01/2021"
"FONDO RISORSE DECENTRATE 2019";"0.81 MB";"06/01/2021";"06/01/2021"
"SCHEDE VALUTAZIONE DIPENDENTI ANNO 2019";"8.34 MB";"06/01/2021";"06/01/2021"
"VALUTAZIONE DIPENENTI 2019";"1.56 MB";"06/01/2021";"06/01/2021"
"DGC N. 59/2020 -APPROVAZIONE SCHEDE DI VALUTAZIONE POSIZIONI ORGANIZZATIVE ANNO 2019";"1.66 MB";"06/01/2021";"06/01/2021"
"DGC N. 46/2019 - APPROVAZIONE PIANO DELLE PERFORMANCE TRIENNIO 2019-2021";"5.93 MB";"06/01/2021";"06/01/2021"
