"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda Relazione annuale RPCT 2023 Comune di Villa San Pietro";"78.32 KB";"31/01/2024";"31/01/2024"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA 2022";"254.26 KB";"17/01/2023";"17/01/2023"
"Piano integrato attivit� e organizzazione 2022-2024";"";"05/09/2022";"05/09/2022"
"Piano integrato attivit� e organizzazione 2022-2024";"0.73 MB";"05/09/2022";"05/09/2022"
"NOMINA DEL RESPONSABILEDELLA PREVENZIONEDELLA CORRUZIONE E DELLA TRASPARENZA (ART.1,COMMA 7,DELLA LEGGE 6 NOVEMBRE 2012,N.190).";"184.94 KB";"21/03/2022";"21/03/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2021";"141.91 KB";"03/02/2022";"03/02/2022"
"RELAZIONE ANNUALE DEL RESPONSABILE DELLA PREVENZIONE DELLA CORRUZIONE E DELLA TRASPARENZA - ANNO 2020";"234.93 KB";"01/04/2021";"01/04/2021"
"Report controllo anno 2020";"";"18/03/2021";"18/03/2021"
"Report controllo anno 2020";"0.63 MB";"18/03/2021";"18/03/2021"
"Nomina responsabile prevenzione delle corruzione (18.03.21)";"111.01 KB";"18/03/2021";"18/03/2021"
"Scheda Relazione 2019 - RPCT VILLA SAN PIETRO";"83.96 KB";"17/02/2020";"17/02/2020"
"Scheda Relazione RPCT 2018";"106.45 KB";"04/02/2019";"04/02/2019"
