"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PEG IN ENTRATA 2022";"8.07 MB";"13/10/2022";"13/10/2022"
"PEG IN USCITA 2022";"30.95 MB";"13/10/2022";"13/10/2022"
"PEG IN ENTRATA 2021";"9.11 MB";"13/10/2022";"13/10/2022"
"PEG IN USCITA 2021";"9.11 MB";"13/10/2022";"13/10/2022"
"PEG IN ENTRATA 2020";"6.62 MB";"13/10/2022";"13/10/2022"
"PEG IN USCITA  2020";"6.62 MB";"13/10/2022";"13/10/2022"
"PEG IN ENTRATA 2019";"5.38 MB";"13/10/2022";"13/10/2022"
"PEG IN USCITA 2019";"5.38 MB";"13/10/2022";"13/10/2022"
"PEG IN ENTRATA 2018";"5.82 MB";"13/10/2022";"13/10/2022"
"PEG IN USCITA 2018";"5.82 MB";"13/10/2022";"13/10/2022"
"decreto di nomina responsabile area amministrativa anno 2022";"158.52 KB";"04/10/2022";"04/10/2022"
