"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PIANO INDICATORI BILANCIO 2024";"0.97 MB";"10/01/2024";"10/01/2024"
"INDICATORI ENTRATE E CAPACITA RISCOSSIONE 2023";"154.44 KB";"17/04/2023";"13/09/2023"
"PIANO INDICATORI CAPACITA PAGAMENTO DEBITI 2023";"273.38 KB";"17/04/2023";"13/09/2023"
"PIANO  INDICATORI  DI BILANCIO 2023";"376.97 KB";"17/04/2023";"13/09/2023"
"Indicatori spesa 2 conto bilancio 2020";"302.12 KB";"23/07/2021";"23/07/2021"
"Indicatori sintetici conto bilancio 2020";"369.78 KB";"23/07/2021";"23/07/2021"
"Indicatori spese conto bilancio 2020";"311.18 KB";"23/07/2021";"23/07/2021"
"Indicatori entrata conto bilancio 2020";"273.87 KB";"23/07/2021";"23/07/2021"
"Quadro sinottico";"232.87 KB";"24/06/2021";"24/06/2021"
"Piano Indicatori1 2021";"358.33 KB";"24/06/2021";"24/06/2021"
"Indicatori di spesa 2021";"320.19 KB";"24/06/2021";"24/06/2021"
"Indicatori entrate anno 2021";"270.86 KB";"24/06/2021";"24/06/2021"
"Tabella parametri deficitari";"71.38 KB";"30/06/2020";"30/06/2020"
"Indicatori sintetici spesa 2019";"41.65 KB";"30/06/2020";"30/06/2020"
"Indicatori spesa e capacita pagamento 2019";"38.44 KB";"30/06/2020";"30/06/2020"
"Indicatori sintetici entrate 2019";"65.46 KB";"30/06/2020";"30/06/2020"
"Indicatori entrate e capacita riscossione 2019";"24.99 KB";"30/06/2020";"30/06/2020"
"Quadro sinottico";"55.89 KB";"29/05/2019";"29/05/2019"
"Indicatori spesa e capacita pagamenti 2018";"38.83 KB";"29/05/2019";"29/05/2019"
"Indicatori spese 2018";"41.62 KB";"29/05/2019";"29/05/2019"
"Indicatori sintetici 2018";"65.48 KB";"29/05/2019";"29/05/2019"
"Indicatori entrate e capacita riscossione 2018";"25.25 KB";"29/05/2019";"29/05/2019"
