"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 11 - Piano economico";"1.14 MB";"22/04/2024";"22/04/2024"
"Tavola 10 - Schema di convenzione";"1.76 MB";"22/04/2024";"22/04/2024"
"Tavola 9 - Norme di attuazione";"1.69 MB";"22/04/2024";"22/04/2024"
"Tavola 8 - Relazione";"0.87 MB";"22/04/2024";"22/04/2024"
"Tavola 7 - Tipologie edilizie e sezioni stradali";"1.22 MB";"22/04/2024";"22/04/2024"
"Tavola 6 - Impianto elettrico e telefonico";"5.91 MB";"22/04/2024";"22/04/2024"
"Tavola 5 - Impianto idrico e fognario";"5.88 MB";"22/04/2024";"22/04/2024"
"Tavola 4 - Planivolumetrico";"6.05 MB";"22/04/2024";"22/04/2024"
"Tavola 3 - Zonizzazione";"4.05 MB";"22/04/2024";"22/04/2024"
"Tavola 2 - Planimetria catastale";"2.9 MB";"22/04/2024";"22/04/2024"
"Tavola 1 - Stralcio PDF";"7.61 MB";"22/04/2024";"22/04/2024"
"1988 - Decreto Ass. RAS EE. LL. 1019/u del 1988";"0.67 MB";"22/04/2024";"22/04/2024"
"1988 - DCC n. 29/1988";"494.77 KB";"22/04/2024";"22/04/2024"
