"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di Previsione 2024-2026";"439.21 KB";"10/01/2024";"10/01/2024"
"Rendiconto 2022 - spese in formato tabellare aperto";"1.84 MB";"02/08/2023";"02/08/2023"
"Rendiconto 2022 - entrate in formato tabellare aperto";"349.2 KB";"02/08/2023";"02/08/2023"
"Rendiconto 2021 - spese in formato tabellare aperto";"1.84 MB";"02/08/2023";"02/08/2023"
"Rendiconto 2021 - entrate in formato tabellare aperto";"349.17 KB";"02/08/2023";"02/08/2023"
"Rendiconto 2020 - spese in formato tabellare aperto";"1.81 MB";"02/08/2023";"02/08/2023"
"Rendiconto 2020 - entrate in formato tabellare aperto";"349.1 KB";"02/08/2023";"02/08/2023"
"Rendiconto 2019 - spese in formato tabellare aperto";"1.71 MB";"02/08/2023";"02/08/2023"
"Rendiconto 2019 - entrate in formato tabellare aperto";"334.37 KB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2023-2025 spese in formato tabellare aperto";"";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2023-2025 entrate in formato tabellare aperto";"143.75 KB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2022-2024 spese in formato tabellare aperto";"0.89 MB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2022-2024 entrate in formato tabellare aperto";"143.73 KB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2021-2023 spese in formato tabellare aperto";"0.89 MB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2021-2023 entrate in formato tabellare aperto";"149.08 KB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2020-2022 spese in formato tabellare aperto";"0.85 MB";"02/08/2023";"02/08/2023"
"Bilancio di previsione 2020-2022 entrate in formato tabellare aperto";"138.3 KB";"02/08/2023";"02/08/2023"
"Rendiconto 2022";"1.68 MB";"28/06/2023";"28/06/2023"
"Bilancio uscite 2024";"0.83 MB";"17/04/2023";"17/04/2023"
"Bilancio uscite 2024";"0.83 MB";"17/04/2023";"17/04/2023"
"Bilancio uscite 2023";"0.84 MB";"17/04/2023";"17/04/2023"
"BILANCIO ENTRATE 2025";"0.74 MB";"17/04/2023";"17/04/2023"
"BILANCIO ENTRATE 2024";"0.74 MB";"17/04/2023";"17/04/2023"
"BILANCIO ENTRATE 2023";"0.75 MB";"17/04/2023";"17/04/2023"
"BILANCIO ENTRATE 2024";"0.74 MB";"15/04/2022";"15/04/2022"
"BILANCIO ENTRATE 2023";"0.74 MB";"15/04/2022";"15/04/2022"
"BILANCIO ENTRATE 2022";"0.75 MB";"15/04/2022";"15/04/2022"
"Bilancio uscite 2024";"0.83 MB";"15/04/2022";"15/04/2022"
"Bilancio uscite 2023";"0.83 MB";"15/04/2022";"15/04/2022"
"Bilancio uscite 2022";"0.84 MB";"15/04/2022";"15/04/2022"
"Conto del bilancio 2020 all. a2 uscite";"1.73 MB";"23/07/2021";"23/07/2021"
"Conto del bilancio 2020 all. a2 entrate";"0.7 MB";"23/07/2021";"23/07/2021"
"Bilancio uscite 2022";"1.34 MB";"07/04/2021";"07/04/2021"
"Bilancio uscite 2021";"1.51 MB";"07/04/2021";"07/04/2021"
"Bilancio entrate 2023";"0.61 MB";"07/04/2021";"07/04/2021"
"Bilancio entrate 2022";"0.61 MB";"07/04/2021";"07/04/2021"
"bilancio entrate 2021";"0.62 MB";"07/04/2021";"07/04/2021"
"Bilancio uscite 2023";"1.34 MB";"07/04/2021";"07/04/2021"
"Conto bilancio uscite 2019";"1.72 MB";"30/06/2020";"30/06/2020"
"Conto bilancio entrate 2019";"189.18 KB";"30/06/2020";"30/06/2020"
"Bilancio entrate 2020";"0.59 MB";"27/01/2020";"27/01/2020"
"Bilancio uscite 2022";"1.34 MB";"27/01/2020";"27/01/2020"
"Bilancio uscite 2021";"1.34 MB";"27/01/2020";"27/01/2020"
"Bilancio uscite 2020";"1.51 MB";"27/01/2020";"27/01/2020"
"Bilancio entrate 2022";"0.59 MB";"27/01/2020";"27/01/2020"
"Bilancio entrate 2021";"0.59 MB";"27/01/2020";"27/01/2020"
"Conto bilancio uscite 2019";"1.72 MB";"29/05/2019";"29/05/2019"
"Conto bilancio entrate 2018";"0.67 MB";"29/05/2019";"29/05/2019"
"RENDICONTO 2017";"463.85 KB";"26/04/2019";"26/04/2019"
"piano indicatori 2019";"53.42 KB";"01/04/2019";"01/04/2019"
"Bilancio di previsione 2019-2021";"0.59 MB";"04/02/2019";"04/02/2019"
