"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"IMPEGNO DI SPESA PER DIRITTI DI ROGITO DEL 4^ TRIMESTRE 2021";"243.54 KB";"27/06/2022";"27/06/2022"
"LIQUIDAZIONE DIRITTI DI ROGITO AL SEGRETARIO COMUNALE RELATIVI AL 2 E 3 TRIMESTRE 2021";"269.02 KB";"27/06/2022";"27/06/2022"
"LIQUIDAZIONE DIRITTI DI ROGITO AL SEGRETARIO COMUNALE  - RELATIVI AL 1� TRIMESTRE 2021";"267.75 KB";"27/06/2022";"27/06/2022"
"IMPEGNO DI SPESA PER DIRITTI DI ROGITO SPETTANTI AL SEGRETARIO COMUNALE DETERMINAZIONE N. 167 DEL 03-12-2020";"337.19 KB";"27/06/2022";"27/06/2022"
"IMPEGNO DI SPESA E CONTESTUALE LIQUIDAZIONE DIRITTI DI ROGITO - ANNO 2019 - SPETTANTI AL SEGRETARIO COMUNALE";"322.13 KB";"27/06/2022";"27/06/2022"
"IMPEGNO DI SPESA PER DIRITTI DI ROGITO  - ANNO 2019 - SPETTANTI AL SEGRETARIO COMUNALE";"464.54 KB";"27/06/2022";"27/06/2022"
"IMPEGNO DI SPESA PER  DIRITTI DI ROGITO DOVUTI AL SEGRETARIO COMUNALE - DOTT.SSA CONTINI MARIA EFISIA - ANNUALITA' 2015-2016-2017-2018";"248.25 KB";"27/06/2022";"27/06/2022"
"Liquidazione premio dipendenti anno 2017";"415.22 KB";"30/03/2019";"30/03/2019"
"Ammontare complessivo dei premi per i responsabili dei servizi anno 2017";"350.1 KB";"30/03/2019";"30/03/2019"
"Premio responsabile Area Plus Ovest anno 2017";"318.82 KB";"30/03/2019";"30/03/2019"
