"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola F - Relazione geologica";"2.78 MB";"26/04/2024";"26/04/2024"
"Tavola E - Bozza di convenzione";"2.32 MB";"26/04/2024";"26/04/2024"
"Tavola D* - Computo metrico opere di urbanizzazione";"2.2 MB";"26/04/2024";"26/04/2024"
"Tavola D - Computo metrico opere di urbanizzazione";"2.03 MB";"26/04/2024";"26/04/2024"
"Tavola C* - Relazione opere di urbanizzazione";"3.15 MB";"26/04/2024";"26/04/2024"
"Tavola C - Relazione opere di urbanizzazione";"1.04 MB";"26/04/2024";"26/04/2024"
"Tavola B* - Norme tecniche di attuazione";"1.26 MB";"26/04/2024";"26/04/2024"
"Tavola B - Norme tecniche di attuazione";"1.34 MB";"26/04/2024";"26/04/2024"
"Tavola A - Relazione tecnica";"2.54 MB";"26/04/2024";"26/04/2024"
"Tavola 9 - Tipologie edilizie";"3.64 MB";"26/04/2024";"26/04/2024"
"Tavola 8 - Opere di urbanizzazione primaria";"3.48 MB";"26/04/2024";"26/04/2024"
"Tavola 7* - Opere di urbanizzazione primaria";"8.51 MB";"26/04/2024";"26/04/2024"
"Tavola 7 - Opere di urbanizzazione primaria";"3.58 MB";"26/04/2024";"26/04/2024"
"Tavola 6* - Lotti";"4 MB";"26/04/2024";"26/04/2024"
"Tavola 6 - Lotti";"3.52 MB";"26/04/2024";"26/04/2024"
"Tavola 5* - Planivolumetrico";"4.39 MB";"26/04/2024";"26/04/2024"
"Tavola 5 - Planivolumetrico";"4.35 MB";"26/04/2024";"26/04/2024"
"Tavola 4* - Zonizzazione";"4.85 MB";"26/04/2024";"26/04/2024"
"Tavola 4 - Zonizzazione";"4.01 MB";"26/04/2024";"26/04/2024"
"Tavola 3* - Aerofotogrammetrico";"3.7 MB";"26/04/2024";"26/04/2024"
"Tavola 3 - Aerofotogrammetrico";"3.32 MB";"26/04/2024";"26/04/2024"
"Tavola 2* - Catastale";"3.79 MB";"26/04/2024";"26/04/2024"
"Tavola 2 - Catastale";"3.79 MB";"26/04/2024";"26/04/2024"
"Tavola 1* - PUC";"6.09 MB";"26/04/2024";"26/04/2024"
"Tavola 1 - PUC";"6.27 MB";"26/04/2024";"26/04/2024"
"Tavola 00 - Sovrapposizione progetto e piantumazioni esistenti";"12.94 MB";"26/04/2024";"26/04/2024"
"Pubblicazione BURAS";"28.2 MB";"26/04/2024";"26/04/2024"
"DCC n. 31 del 05/11/2002";"3.67 MB";"26/04/2024";"26/04/2024"
