"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"ORDINANZE SINDACALI ANNO 2023";"";"14/09/2023";"14/09/2023"
"ORDINANZE SINDACALI ANNO 2022";"";"14/09/2023";"14/09/2023"
"ORDINANZE SINDACALI ANNO 2021";"";"14/09/2023";"14/09/2023"
"ORDINANZE SINDACALI ANNO 2020";"";"14/09/2023";"14/09/2023"
"ORDINANZE SINDACALI ANNO 2019";"";"14/09/2023";"14/09/2023"
"ORDINANZE SINDACALI ANNO 2018";"";"14/09/2023";"14/09/2023"
"DECRETI SINDACALI ANNO 2023";"";"13/09/2023";"13/09/2023"
"DECRETI SINDACALI ANNO 2022";"";"13/09/2023";"13/09/2023"
"DECRETI SINDACALI ANNO 2021";"";"13/09/2023";"13/09/2023"
"DECRETI SINDACALI ANNO 2020";"";"13/09/2023";"13/09/2023"
"DECRETI SINDACALI ANNO 2019";"";"13/09/2023";"13/09/2023"
"DECRETI SINDACALI ANNO 2018";"";"13/09/2023";"13/09/2023"
