"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"DATI SUI PROPRI PAGAMENTI 2022";"0.7 MB";"13/09/2023";"13/09/2023"
"DATI SUI PROPRI PAGAMENTI ANNO 2021";"1 MB";"15/04/2022";"15/04/2022"
"DATI SUI PROPRI PAGAMENTI I TRIMESTRE 2020";"6.14 KB";"07/05/2020";"07/05/2020"
"DATI SUI PROPRI PAGAMENTI IV TRIMESTRE 2019";"199 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI IV TRIMESTRE 2019";"173.03 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI II TRIMESTRE 2019";"184 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI III TRIMESTRE 2019";"174.82 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI II TRIMESTRE 2019";"180.59 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI II TRIMESTRE 2019";"182.5 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI I TRIMESTRE 2019";"215 KB";"27/01/2020";"27/01/2020"
"DATI SUI PROPRI PAGAMENTI I TRIMESTRE 2019";"213.26 KB";"27/01/2020";"27/01/2020"
