"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 11 - Piano economico";"0.97 MB";"24/04/2024";"24/04/2024"
"Tavola 10 - Schema di convenzione";"1.74 MB";"24/04/2024";"24/04/2024"
"Tavola 9 - Norme di attuazione";"1.55 MB";"24/04/2024";"24/04/2024"
"Tavola 8 - Relazione";"0.88 MB";"24/04/2024";"24/04/2024"
"Tavola 7 - Tipologie edilizie e sezioni stradali";"1.2 MB";"24/04/2024";"24/04/2024"
"Tavola 6 - Impianto elettrico e telefonico";"4.17 MB";"24/04/2024";"24/04/2024"
"Tavola 5 - Impianto idrico e fognario";"4.33 MB";"24/04/2024";"24/04/2024"
"Tavola 4 bis - Planivolumetrico bis";"4.24 MB";"24/04/2024";"24/04/2024"
"Tavola 4 - Planivolumetrico";"4.41 MB";"24/04/2024";"24/04/2024"
"Tavola 3 - Zonizzazione";"4.12 MB";"24/04/2024";"24/04/2024"
"Tavola 2 - Planimetria catastale";"2.88 MB";"24/04/2024";"24/04/2024"
"Tavola 1 - Stralcio PDF";"6.02 MB";"24/04/2024";"24/04/2024"
"1988 - DCC n. 30/1988 e DAEELLFFUU n. 1021/U del 1988";"1.73 MB";"24/04/2024";"24/04/2024"
