"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Delibera C.C. 37/2023 Approvazione del Programma Triennale OOPP 2024/2026";"";"19/03/2024";"19/03/2024"
"Delibera C.C. 6/2023 Approvazione del Programma Triennale delle OOPP 2023/2025";"";"05/06/2023";"05/06/2023"
"Delibera G.M. 92/2022 Adozione del Programma Triennale delle OOPP 2023/2025";"";"05/06/2023";"05/06/2023"
"Delibera G.M. 61/2022 Adozione della seconda modifica al Programma Triennale delle OOPP 2022/2024";"";"05/06/2023";"05/06/2023"
"Delibera C.C. 27/2022 Approvazione della modifica al Programma Triennale delle OOPP 2022/2024";"";"05/06/2023";"05/06/2023"
"Delibera G.M. 15/2022 Adozione della modifica al Programma Triennale delle OOPP 2022/2024";"";"05/06/2023";"05/06/2023"
"Delibera C.C. 8/2022 Approvazione del Programma Triennale delle OOPP 2022/2024";"";"05/06/2023";"05/06/2023"
"Delibera G.M. 84/2021 Adozione del Programma Triennale delle OOPP 2022/2024";"";"05/06/2023";"05/06/2023"
"Delibera del C.C. n. 35 del 24.11.2021 APPROVAZIONE DELLA MODIFICA DEL PROGRAMMA TRIENNALE DELLE OPERE PUBBLICHE 2021/2023";"";"21/12/2021";"21/12/2021"
"Delibera della G.M. 48/2021 Adozione della modifica al Programma Triennale delle OOPP 2021/2023";"";"11/06/2021";"11/06/2021"
"Delibera della G.M. n. 1/2021 Adozione del Programma Triennale delle OOPP 2021/2023";"";"11/06/2021";"11/06/2021"
"Delibera del C.C. n. 13/2021 Approvazione del Programma Triennale delle OOPP 2021/2023";"";"11/06/2021";"11/06/2021"
"Delibera della G.M. n. 74/2020 Adozione del Programma Triennale delle OOPP 2021/2023";"";"09/12/2020";"09/12/2020"
"Delibera della G.M. n. 89/2019 di Adozione Programma Triennale delle OOPP 2020/2022";"";"25/11/2019";"25/11/2019"
"programma Triennale 2018-2020";"1.01 MB";"27/03/2019";"27/03/2019"
