"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Testi delle norme tecniche e del regolamento edilizio aggiornati alle varianti n. 1 e 2 del 2015";"";"20/04/2024";"20/04/2024"
"2020 - Localizzazione opera pubblica strada di collegamento Corso Vittorio Emanuele, Via Mazzini e Vico I� Vittorio Emanuele";"";"20/04/2024";"20/04/2024"
"2019 - Localizzazione opera pubblica ciclovia Bie Monti";"";"20/04/2024";"20/04/2024"
"2015 - Variante n. 2";"";"20/04/2024";"20/04/2024"
"2015 - Variante n. 1";"";"20/04/2024";"20/04/2024"
"2014 - Studio comunale di compatibilit� idraulica, geologica e geotecnica";"";"20/04/2024";"20/04/2024"
"2008 - Corsi d'acqua riconosciuti irrilevanti ai fini paesaggistici";"";"20/04/2024";"20/04/2024"
"2007 - Localizzazione nuova SS 195";"";"20/04/2024";"20/04/2024"
"2007 - Perimetrazione del centro matrice";"";"20/04/2024";"20/04/2024"
"2000 - Stesura originaria del PUC";"";"20/04/2024";"20/04/2024"
