"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"TASSI DI ASSENZA TOTALI ANNO 2023";"40.25 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA DICEMBRE 2023";"40.49 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA NOVEMBRE 2023";"40.41 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA OTTOBRE 2023";"40.46 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA SETTEMBRE 2023";"40.9 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA AGOSTO 2023";"41.01 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA LUGLIO 2023";"40.66 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA GIUGNO 2023";"40.57 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA MAGGIO 2023";"40.81 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA APRILE 2023";"40.46 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA MARZO 2023";"40.49 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA FEBBRAIO 2023";"41.01 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA GENNAIO 2023";"40.19 KB";"07/03/2024";"07/03/2024"
"TASSI DI ASSENZA TOTALI ANNO 2022";"37.92 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA DICEMBRE 2022";"37.93 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA NOVEMBRE 2022";"37.93 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA OTTOBRE 2022";"37.02 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA SETTEMBRE 2022";"37.82 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA AGOSTO 2022";"37.86 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA LUGLIO 2022";"38.07 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA GIUGNO 2022";"38.37 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA MAGGIO 2022";"38.28 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA APRILE 2022";"37.46 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA MARZO 2022";"37.83 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA FEBBRAIO 2022";"37.63 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA GENNAIO 2022";"37.58 KB";"11/02/2023";"11/02/2023"
"TASSI DI ASSENZA ANNO 2021 - TOTALI";"37.93 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA DICEMBRE 2021";"36.77 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA NOVEMBRE 2021";"37.59 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA OTTOBRE 2021";"37.59 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA SETTEMBRE 2021";"37.82 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA AGOSTO 2021";"38.12 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA LUGLIO 2021";"38.05 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA GIUGNO 2021";"37.77 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA MAGGIO 2021";"37.62 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA APRILE 2021";"37.84 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA MARZO 2021";"37.43 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA FEBBRAIO 2021";"37.36 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA GENNAIO 2021";"37.77 KB";"12/02/2022";"12/02/2022"
"TASSI DI ASSENZA ANNO 2020 - TOTALI";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA DICEMBRE 2020";"390.57 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA NOVEMBRE 2020";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA OTTOBRE 2020";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA SETTEMBRE 2020";"390.59 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA AGOSTO 2020";"390.56 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA LUGLIO 2020";"390.57 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA GIUGNO 2020";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA MAGGIO 2020";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA APRILE 2020";"390.58 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA MARZO 2020";"390.59 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA FEBBRAIO 2020";"390.57 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA GENNAIO 2020";"390.56 KB";"16/01/2021";"16/01/2021"
"TASSI DI ASSENZA ANNO 2019 - TOTALI";"390.28 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA DICEMBRE 2019";"390.28 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA NOVEMBRE 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA OTTOBRE 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA SETTEMBRE 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA AGOSTO 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA LUGLIO 2019";"390.3 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA GIUGNO 2019";"390.29 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA MAGGIO 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA APRILE 2019";"390.3 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA MARZO 2019";"390.31 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA FEBBRAIO 2019";"390.3 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA GENNAIO 2019";"390.3 KB";"26/03/2020";"26/03/2020"
"TASSI DI ASSENZA ANNO 2018 - TOTALI";"388.97 KB";"16/02/2019";"26/03/2020"
"TASSI DI ASSENZA DICEMBRE 2018";"389.01 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA NOVEMBRE 2018";"389 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA OTTOBRE 2018";"388.98 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA SETTEMBRE 2018";"388.99 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA AGOSTO 2018";"388.98 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA LUGLIO 2018";"389 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA GIUGNO 2018";"388.98 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA MAGGIO 2018";"389.01 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA APRILE 2018";"389.01 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA MARZO 2018";"388.99 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA FEBBRAIO 2018";"388.98 KB";"16/02/2019";"16/02/2019"
"TASSI DI ASSENZA GENNAIO 2018";"389 KB";"16/02/2019";"16/02/2019"
