"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 3 GAS - Ubicazione serbatoio";"1.08 MB";"26/04/2024";"26/04/2024"
"Tavola 2 URB - Modifica ingressi";"1.46 MB";"26/04/2024";"26/04/2024"
"Tavola 2 GAS - Schema serbatoio interrato";"1.16 MB";"26/04/2024";"26/04/2024"
"Tavola 1 VVF - Planimetria impianto e particolari serbatoio";"3.66 MB";"26/04/2024";"26/04/2024"
"Tavola 1 URB - Planivolumetrico";"1.63 MB";"26/04/2024";"26/04/2024"
"Tavola 1 GAS - Rete distribuzione gas";"1.41 MB";"26/04/2024";"26/04/2024"
"Relazione tecnica prevenzione incendi";"1.94 MB";"26/04/2024";"26/04/2024"
"Bozza convenzione gas";"0.67 MB";"26/04/2024";"26/04/2024"
"Relazione tecnica";"1.33 MB";"26/04/2024";"26/04/2024"
"Parere Favorevole vigili del fuoco";"0.87 MB";"26/04/2024";"26/04/2024"
"DCC n. 04 del 19/03/2009";"3.6 MB";"26/04/2024";"26/04/2024"
