"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tavola 13 - Verde pubblico";"3.06 MB";"26/04/2024";"26/04/2024"
"Tavola 12 - Planivolumetrico";"1.62 MB";"26/04/2024";"26/04/2024"
"Tavola 11 - Particolare allaccio fognario";"1.44 MB";"26/04/2024";"26/04/2024"
"Tavola 10 - Particolare allaccio idrico";"1.18 MB";"26/04/2024";"26/04/2024"
"Tavola 9 - Livelletta condotta idrica";"1.58 MB";"26/04/2024";"26/04/2024"
"Tavola 8 - Impianto idrico strada di collegamento";"1.2 MB";"26/04/2024";"26/04/2024"
"Tavola 7 - Impianto idrico";"1.32 MB";"26/04/2024";"26/04/2024"
"Tavola 6 - Impianto di sollevamento";"1.35 MB";"26/04/2024";"26/04/2024"
"Tavola 5 - Particolare allaccio fognario";"1.38 MB";"26/04/2024";"26/04/2024"
"Tavola 4 - Livelletta condotta fognaria";"1.61 MB";"26/04/2024";"26/04/2024"
"Tavola 3 - Acque nere strada di collegamento";"1.22 MB";"26/04/2024";"26/04/2024"
"Tavola 2 - Acque nere";"1.36 MB";"26/04/2024";"26/04/2024"
"Tavola 1 - Planimetria generale";"1.43 MB";"26/04/2024";"26/04/2024"
"Relazione tecnica";"1.59 MB";"26/04/2024";"26/04/2024"
"DCC n. 09 del 19/04/2011";"4.39 MB";"26/04/2024";"26/04/2024"
