"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA APERTA SOTTOSOGLIA COMUNITARIA SULLA CENTRALE DI ACQUISTO TERRITORIALE SARDEGNA C.A.T. PER LA GESTIONE DEL SERVIZIO ";"2.78 MB";"16/11/2022";"31/08/2023"
"PROCEDURA APERTA PER LA GESTIONE DEL SERVIZIO PER LA REALIZZAZIONE DEL PROGETTO HOME CARE PREMIUM PERIODO GENNAIO 2023 GIUGNO 2025";"0.9 MB";"21/10/2022";"21/10/2022"
"PROCEDURA APERTA PER LA GESTIONE DEL SERVIZIO DI GOVERNANCE PER TUTTE LE AZIONI COMPRESE NELLA GESTIONE ASSOCIATA DELL'AMBITO PLUS AREA OVEST ";"2.8 MB";"21/10/2022";"21/10/2022"
"PROCEDURA APERTA SULLA CENTRALE DI AQUISTO TERRITORIALE SARDEGNA CAT PER IL RAFFORZAMENTO DEI SERVIZI DI SEGRETARIATO SOCIALE E SERVIZIO SOCIALE PROFESSIONALE PER LA PRESA IN CARICO E LA VALUTAZIONE MULTIDIMENSIONALE DEGLI INTERVENTI RIVOLTI AI BENEFICIARI DEL REI E RDC, A VALERE SULLA QUOTA SERVIZI FONDO POVERTA PROGRAMMAZIONE ";"0.84 MB";"05/10/2022";"05/10/2022"
"LAVORI  DI  SOMMA  URGENZA  PER  LA  MESSA  IN  SICUREZZA  DAL  RISCHIO  SFONDELLAMENTO DEI SOLAI DELLA SCUOLA DELL'INFANZIA - CUP C24H18000390007 -  IMPEGNO DI SPESA IN FAVORE DELLA DITTA ESECUTRICE";"";"21/12/2021";"21/12/2021"
"LAVORI DI COMPLETAMENTO DELLE OPERE DI URBANIZZAZIONE DELL'AREA SPORTIVA E  DI COLLEGAMENTO DI VIA BACHELET CON LA VIA CAGLIARI - STRALCIO ESECUTIVO N. 1 -  CUP C21B19000160006 - DETERMINAZIONE A CONTRARRE";"281.32 KB";"25/10/2021";"25/10/2021"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO SOCIOSANITARIO INTEGRATO DENOMINATO ""PUA"" PUNTO UNICO DI ACCESSO E CURE DOMICILIARI DEL PLUS AREA OVEST. CIG: 8821455EF1. INDIZIONE GARA, APPROVAZIONE ATTI ED IMPEGNO SPESA.";"0.52 MB";"11/08/2021";"11/08/2021"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO ""PRO SA FAMILIA"" RIVOLTO ALLE FAMIGLIE, MINORI E GIOVANI. INDIZIONE, IMPEGNO DI SPESA E APPROVAZIONE ATTI DI GARA.  CIG. 843876512E  QUOTA PARTE FONDI PON AVVISO 3/2016 CUP: C21B17000370006.";"";"08/01/2021";"08/01/2021"
"determina a contrarre HCP 2020";"224.76 KB";"24/12/2019";"24/12/2019"
"DETERMINA A CONTRARRE APPALTO PULIZIE LOCALI COMUNALI";"0.93 MB";"15/10/2019";"15/10/2019"
"INTERVENTI DI MANUTENZIONE STRAORDINARIA DELLE APPARECCHIATURE IDRAULICHE DEL CAMPO DI CALCIO. AFFIDAMENTO DIRETTO AI SENSI DELL? ART. 36 COMMA 2 LETTERA A DEL DLGS 50/2016, ALLA DITTA FABIO SERRA IMPIANTI PER L? IMPORTO COMPLESSIVO DI EURO 2.800,00 OLTRE IVA DI LEGGE, OVVERO PER L? IMPORTO COMLESSIVO DI EURO 3.416,00";"470.33 KB";"25/09/2019";"25/09/2019"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO ""PRO SA FAMILIA"" RIVOLTO ALLE FAMIGLIE, MINORI E GIOVANI. CIG. 77317845FF - AGGIUDICAZIONE DEFINITIVA - IMPEGNO DI SPESA E APPROVAZIONE VERBALI";"0.59 MB";"14/03/2019";"14/03/2019"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO ""PRO SA FAMILIA"" RIVOLTO ALLE FAMIGLIE, MINORI E GIOVANI. INDIZIONE, IMPEGNO DI SPESA E APPROVAZIONE ATTI DI GARA.  CIG. 77317845FF";"421.87 KB";"14/03/2019";"14/03/2019"
"PROCEDURA APERTA INFORMATIZZATA SU SARDEGNA C.A.T. PER LA GESTIONE DEL SERVIZIO DI ""GOVERNANCE"" PER TUTTE LE AZIONI COMPRESE NELLA GESTIONE ASSOCIATA DELL'AMBITO PLUS AREA OVEST. INDIZIONE, IMPEGNO DI SPESA E APPROVAZIONE ATTI DI GARA. CIG: 77541341CE";"0.69 MB";"25/02/2019";"25/02/2019"
