"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione alla RAS avvenuta pubblicazione BURAS";"69.84 KB";"20/04/2024";"20/04/2024"
"Pubblicazione BURAS";"113.94 KB";"20/04/2024";"20/04/2024"
"Definitiva verifica di coerenza positiva";"1 MB";"20/04/2024";"20/04/2024"
"Trasmissione alla RAS variante adeguata alle prescrizioni";"83.68 KB";"20/04/2024";"20/04/2024"
"DCC 01/2015 - Adeguamento alle prescrizioni della verifica di coerenza";"92.22 KB";"20/04/2024";"20/04/2024"
"Verifica di coerenza positiva con prescrizioni";"63.54 KB";"20/04/2024";"20/04/2024"
"Trasmissione per verifica di coerenza";"84.04 KB";"20/04/2024";"20/04/2024"
"DCC 28/2014 - Approvazione definitiva";"103.57 KB";"20/04/2024";"20/04/2024"
"DCC 18/2014 - Adozione variante";"95.31 KB";"20/04/2024";"20/04/2024"
"Norme tecniche modificate rev. 1";"0.5 MB";"20/04/2024";"20/04/2024"
"Tavola B rev. 1 - Sommario modifica norme tecniche";"149.03 KB";"20/04/2024";"20/04/2024"
"Tavola A rev. 1- Relazione introduttiva";"3.69 MB";"20/04/2024";"20/04/2024"
