"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"VERBALE DELLA SEDUTA DEL 29.12.2023";"227.34 KB";"04/03/2024";"04/03/2024"
"VERBALE DELLA SEDUTA DEL 30.11.2023";"239.14 KB";"02/03/2024";"02/03/2024"
"VERBALE DELLA SEDUTA DEL 30.10.2023";"226.99 KB";"02/03/2024";"02/03/2024"
"VERBALE DELLA SEDUTA DEL 15.05.2023";"227.01 KB";"02/03/2024";"02/03/2024"
"PIANO DELLE AZIONI POSITIVE PER IL TRIENNIO 2024/2026";"392.52 KB";"04/04/2023";"01/03/2024"
"VERBALE DELLA SEDUTA DEL 28.03.2023";"236.77 KB";"04/04/2023";"04/04/2023"
"VERBALE DELLA SEDUTA DEL 03.03.2023";"234.79 KB";"04/04/2023";"04/04/2023"
"RELAZIONE ANNUALE DEL COMITATO UNICO DI GARANZIA RELATIVA ALL'ANNO 2022";"252.6 KB";"04/04/2023";"04/04/2023"
"LINEE GUIDA PER UN LINGUAGGIO NON SESSISTA NELLA PUBBLICA AMMINISTRAZIONE";"0.56 MB";"04/04/2023";"04/04/2023"
"DELIBERAZIONE DI GIUNTA N. 11 DEL 24.03.2023 APPROVAZIONE E ADOZIONE LINEE GUIDA PER UN LINGUAGGIO NON SESSISTA NELLA PUBBLICA AMMINISTRAZIONE";"310.25 KB";"04/04/2023";"04/04/2023"
"DELIBERAZIONE DI GIUNTA N. 10 DEL 24.03.2023 APPROVAZIONE DEL PIANO DELLE AZIONI POSITIVE PER IL TRIENNIO 2023/2025";"319.97 KB";"04/04/2023";"04/04/2023"
"VERBALE DELLA SEDUTA DEL 09.02.2023";"229.92 KB";"23/03/2023";"23/03/2023"
"VERBALE DELLA SEDUTA DEL 28.12.2022";"276.41 KB";"23/03/2023";"23/03/2023"
"VERBALE DELLA SEDUTA DEL 31.08.2022";"278.29 KB";"23/03/2023";"23/03/2023"
"Deliberazione della Giunta Comunale n. 22 del 30/03/2022 ADOZIONE LINEE DI INDIRIZZO PER LA COSTITUZIONE E IL FUNZIONAMENTO DEL COMITATO UNICO DI GARANZIA (CUG)";"381.82 KB";"23/03/2023";"23/03/2023"
"DECRETO DI NOMINA CUG";"300.28 KB";"23/03/2023";"23/03/2023"
