"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"V16 Variazione bilancio Equilibri";"0.68 MB";"23/07/2021";"23/07/2021"
"V21 Villa San Pietro";"5.53 MB";"25/06/2021";"25/06/2021"
"V9 Modifica Fabb2019 -2021 VP";"19.85 MB";"25/06/2021";"25/06/2021"
"V7 Variazione Villa SP";"4.69 MB";"25/06/2021";"25/06/2021"
"V1 Reimputazione residui VP";"3.45 MB";"25/06/2021";"25/06/2021"
"VSP Relazione Rendiconto della gestione";"2.4 MB";"25/06/2021";"25/06/2021"
"V21 DBF sentenza";"420.78 KB";"25/06/2021";"25/06/2021"
"V20 Variazione bilancio Equilibri";"273.18 KB";"25/06/2021";"25/06/2021"
"V18-Variazione bilancio";"234.1 KB";"25/06/2021";"25/06/2021"
"V17-Variazione bilancio";"0.64 MB";"25/06/2021";"25/06/2021"
"V12-Variazione bilancio - avanzo";"274.01 KB";"25/06/2021";"25/06/2021"
"V6 del 13.05.2020 VSP ";"5.11 MB";"25/06/2021";"25/06/2021"
"V5 Approvazione dati preconsuntivo";"3.48 MB";"25/06/2021";"25/06/2021"
"V3 DEL 15.04.2019 RACC";"170.47 KB";"25/06/2021";"25/06/2021"
"V2-variazione bilancio";"191.89 KB";"25/06/2021";"25/06/2021"
"V1 VSP variazione 3";"5.15 MB";"25/06/2021";"25/06/2021"
"V1 del 20.03.2020 variazione";"5.18 MB";"25/06/2021";"25/06/2021"
"V 10 - VERIFICA CASSA AL 30-06-2020";"263.25 KB";"25/06/2021";"25/06/2021"
"2020elencoverbali";"41.03 KB";"25/06/2021";"25/06/2021"
"Verbale 9 - Debito fuori bilancio 2021";"427.79 KB";"25/06/2021";"25/06/2021"
"V 15 - Approvazione integrazione Regolamento Tari";"0.54 MB";"25/06/2021";"25/06/2021"
"V 14 - Variazione bilancio - avanzo";"0.69 MB";"25/06/2021";"25/06/2021"
"V13 - variazione bilancio 2021";"0.74 MB";"25/06/2021";"25/06/2021"
"V4 - Duap semplificato 2021-2023";"426.48 KB";"25/06/2021";"25/06/2021"
"V6-Bilancio di previsione 2021-2023";"1.42 MB";"25/06/2021";"25/06/2021"
"Parere revisore conto bilancio 2020";"2.1 MB";"25/06/2021";"25/06/2021"
"Parere 11 debito fuori bilancio2021";"427 KB";"25/06/2021";"25/06/2021"
"Parere 10 debito fuori bilancio2021";"429.63 KB";"25/06/2021";"25/06/2021"
