"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 griglia di monitoraggio OIV al 30.11.2023";"18.17 KB";"11/12/2023";"11/12/2023"
"Attestazione anno 2023";"21.69 KB";"15/09/2023";"15/09/2023"
"2022 (2021) documento di attestazione";"0.69 MB";"30/06/2022";"30/06/2022"
"2022 (2021) Scheda di sintesi OIV";"0.57 MB";"30/06/2022";"30/06/2022"
"2022 (2021) Griglia Rilevazione al 31-05-2022";"43 KB";"30/06/2022";"30/06/2022"
"2021(2020)_All_3.Del.294.2021.SchedaSintesiRilevazione_signed";"0.81 MB";"30/06/2021";"30/06/2021"
"2021(2020)_All_2.1.A_Griglia di rilevazione amministrazioni";"17.54 KB";"30/06/2021";"30/06/2021"
"2021(2020)_All_1.1.Del.294.2021.DocAttestAmministrazioni_signed";"0.81 MB";"30/06/2021";"30/06/2021"
"2020(2019) Allegato-3-Scheda-di-sintesi.Villa.S.Pietro_signed 2020";"257.32 KB";"22/06/2021";"22/06/2021"
"2020(2019) Allegato-1.1-Documento-di-attestazione.Villa.S.Pietro_signed 2020";"269.88 KB";"22/06/2021";"22/06/2021"
"2020(2019) All_2.1_Griglia di rilevazione.Villa.S.Pietro.2020";"55.5 KB";"22/06/2021";"22/06/2021"
"2019(2018) Allegato-3-Scheda-di-sintesi_VSP_2018";"48.83 KB";"22/06/2021";"22/06/2021"
"2019(2018) Allegato-1.1-Documento-di-attestazione_VSP_2019";"49.41 KB";"22/06/2021";"22/06/2021"
"2018(2017) Documento-di-attestazione_VSP";"49.01 KB";"22/06/2021";"22/06/2021"
"2018(2017) Allegato-3-Scheda-di-sintesi_VSP";"47.54 KB";"22/06/2021";"22/06/2021"
"2018(2017) All_2.1_Griglia di rilevazione_VSP";"57 KB";"22/06/2021";"22/06/2021"
"2017(2016) Scheda.sintesi_VSP.2016";"75 KB";"22/06/2021";"22/06/2021"
"2017(2016) Documento di attestazione_VSP_2017";"71 KB";"22/06/2021";"22/06/2021"
"2017(2016) _Allegato_2_Grigliarilevazione_VSP";"22.68 KB";"22/06/2021";"22/06/2021"
"2016(2015) Allegato-2-Griglia-di-rilevazione - villa san pietro.def";"25.19 KB";"22/06/2021";"22/06/2021"
"2016(2015) Documento di attestazione";"71 KB";"22/06/2021";"22/06/2021"
"2016(2015) Allegato 3";"71 KB";"22/06/2021";"22/06/2021"
"2014(2013) DOCUMENTO DI ATTESTAZIONE OIV VILLA SAN PIETRO";"36.36 KB";"22/06/2021";"22/06/2021"
"2014(2013) Allegato-1-Griglia di rilevazione_def";"226.02 KB";"22/06/2021";"22/06/2021"
"2013(2012) Documento-di-attestazione nucleo";"9.62 KB";"22/06/2021";"22/06/2021"
"2013(2012) cAllegato-1-Griglia-di-Attestazione";"22.75 KB";"22/06/2021";"22/06/2021"
