"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO SOCIOSANITARIO INTEGRATO DENOMINATO -PUA- PUNTO UNICO DI ACCESSO E CURE DOMICILIARI DEL PLUS AREA OVEST ";"204.76 KB";"28/07/2023";"07/09/2023"
"CV.LOREDANA MASCIA-gara PRO SA FAMILIA CIG.9916993184";"69.71 KB";"23/08/2023";"23/08/2023"
"CV. SILVIA ZACCHEDDU- gara PRO SA FAMILIA- CIG.9916993184";"1.94 MB";"23/08/2023";"23/08/2023"
"CV. ORTU ROSALBA-gara PRO SA FAMILIA- CIG.9916993184";"387.51 KB";"23/08/2023";"23/08/2023"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO CENTRO PER LA FAMIGLIA DENOMINATO ""PRO SA FAMILIA"" RIVOLTO ALLE FAMIGLIE, MINORI E GIOVANI - CIG: 9916993184. NOMINA COMMISSIONE DI GARA ED IMPEGNO SPESA.";"177.08 KB";"23/08/2023";"23/08/2023"
"CV DEBORAH LOI - COMMISSIONE DI GARA PUA CIG. 98050062EB";"439.4 KB";"28/07/2023";"28/07/2023"
"CV  -FEDERICA PINNA- COMMISSIONE DI GARA PUA CIG. 98050062EB";"184.28 KB";"28/07/2023";"28/07/2023"
"GESTIONE DEL SERVIZIO ""AIUTONOMIA"" E ""ABITARE CONDIVISO"" - AREA SALUTE MENTALE. CIG: 9473364348- NOMINA COMMISSIONE DI GARA ";"464.69 KB";"13/12/2022";"13/12/2022"
"CV. deborah loi- commissione gara governance";"2.1 MB";"28/11/2022";"28/11/2022"
"CV.greco angela-commissione gara governance ";"333.41 KB";"28/11/2022";"28/11/2022"
"PROCEDURA APERTA INFORMATIZZATA SU SARDEGNA C.A.T. PER LA GESTIONE DEL SERVIZIO DI ""GOVERNANCE"" PER TUTTE LE AZIONI COMPRESE NELLA GESTIONE ASSOCIATA DELL'AMBITO PLUS AREA OVEST. CIG: 9438611C30- NOMINA COMMISSIONE DI GARA E IMPEGNO DI SPESA.";"0.62 MB";"28/11/2022";"28/11/2022"
"MOMINA COMMISSIONE DI GARA PER LA GESTIONE DELLE ATTIVITA' GESTIONALI PROGETTO HOME CARE PREMIUM PERIODO GENNAIO 2023 GIUGNO 2025. CIG: 92935239C9";"494.91 KB";"16/11/2022";"16/11/2022"
"CURRICULUM VITAE- COMPONENTE COMMISISONE DI GARA DI CUI ALLA DETERMINAZIONE DI NOMINA COMMISSIONE N. 496 DEL 09-11/2022";"147.23 KB";"10/11/2022";"10/11/2022"
"CURRICULUM VITAE- COMPONENTE COMMISISONE DI GARA DI CUI ALLA DETERMINAZIONE DI NOMINA COMMISSIONE N. 496 DEL 09-11/2022";"165.51 KB";"10/11/2022";"10/11/2022"
"CURRICULUN VITAE - COMPONENTE COMMISSIONE DI GARA DI CUI ALLA DETERMINAZIONE DI NOMINA COMMISSIONE  N. 496 DEL 09/11/2022";"283.42 KB";"10/11/2022";"10/11/2022"
"DETERMINAZIONE N. 496 DEL 09/11/2022 NOMINA COMMISSIONE DI GARA AFFIDAMENTO RAFFORZAMENTO DEI SERVIZI DI SEGRETARIATO SOCIALE, SERVIZIO SOCIALE PROFESSIONALE E LA VALUTAZIONE MULTIDIMENSIONALE DEGLI INTERVENTI RIVOLTI AI BENEFICIARI DEL RDC. CIG: 9395280E50 ";"0.6 MB";"10/11/2022";"10/11/2022"
"DETERMINAZIONE N. 389 DEL 10/08/2021. PROCEDURA APERTA ""PUA"" NOMINA COMMISSIONE DI GARA ";"0.58 MB";"11/08/2021";"11/08/2021"
"determinazione n.396 del 17-12-2020- nomina commissione giudicatrice servizio PRO SA FAMILIA";"";"11/01/2021";"11/01/2021"
"determina nomina commissione Fami Wifi";"";"24/12/2019";"24/12/2019"
"determina nomina commissione HCP 2020";"173.87 KB";"24/12/2019";"24/12/2019"
"Nomina Commissione appalto di Pulizia dei Locali Comunali 2019-2020";"269.76 KB";"15/11/2019";"15/11/2019"
"CV componente commissione ""Governance""";"63.47 KB";"20/03/2019";"20/03/2019"
"CV Componente commissione di gara ""Governance""";"87.51 KB";"20/03/2019";"20/03/2019"
"PROCEDURA APERTA INFORMATIZZATA SU SARDEGNA C.A.T. PER LA GESTIONE DEL SERVIZIO DI ""GOVERNANCE"" PER TUTTE LE AZIONI COMPRESE NELLA GESTIONE ASSOCIATA DELL'AMBITO PLUS AREA OVEST. CIG: 77541341CE.  NOMINA COMMISSIONE DI GARA E IMPEGNO DI SPESA";"261.18 KB";"20/03/2019";"20/03/2019"
"CV Componente commissione di gara Pro sa Familia";"2.4 MB";"18/02/2019";"18/02/2019"
"CV Componente commissione di gara Pro sa Familia";"396.38 KB";"18/02/2019";"18/02/2019"
"CV Componente commissione di gara Pro sa Familia";"46.29 KB";"18/02/2019";"18/02/2019"
"PROCEDURA APERTA INFORMATIZZATA PER LA GESTIONE DEL SERVIZIO ""PRO SA FAMILIA"" RIVOLTO ALLE FAMIGLIE, MINORI E GIOVANI. CIG. 77317845FF. NOMINA COMMISSIONE DI GARA E IMPEGNO DI SPESA";"175.46 KB";"18/02/2019";"18/02/2019"
