"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Allegati Delibera G.C. N.34 del 08-05-2023- schede A-B-C- 1� aggiornamento programma biennale acquisti beni e servizi anni 2023-2024";"392.17 KB";"13/09/2023";"13/09/2023"
"Delibera G.C.n. 34 del 08-05-2023- 1� aggiornamento programma biennale acquisti beni e servizi anni 2023-2024";"174.99 KB";"13/09/2023";"13/09/2023"
"Allegato alla Delibera C.C.n.4 del 13-02-2023- scheda D.programma biennale acquisti beni e servizi anni 2023-2024";"58.39 KB";"13/09/2023";"13/09/2023"
"Delibera C.C.n. 4 del 13-02-2023-approvazione del programma biennale acquisti beni e servizi anni 2023-2024";"0.53 MB";"13/09/2023";"13/09/2023"
"Allegato alla Delibera G.C. n.4 del 14-01-2022- approvazione programma biennale beni e servizi anni 2022-2023";"123.08 KB";"17/01/2022";"17/01/2022"
"Delibera G.C. n. 4 del 14-01-2022- approvazione programma biennale acquisti beni e servizi anni 2022-2023";"326.4 KB";"17/01/2022";"17/01/2022"
"Allegato alla Delibera G.C. n. 3  del 14/01/2022- approvazione  aggiornamento programma biennale beni e servizi  anni 2021-2022";"278.72 KB";"17/01/2022";"17/01/2022"
"delibera G.C. N. 3 del 14-01-2022- Approvazione aggiornamento programma biennale acquisti di beni e servizi anni 2021-2022";"308.54 KB";"17/01/2022";"17/01/2022"
"Delibera G.C. n.87 del 20-11-2019 e allegato programma biennale acquisizione di beni e servizi 2020-2021";"161.4 KB";"23/06/2021";"23/06/2021"
"Allegato delibera n. 28 del 23.04.2021. Piano biennale servizi e forniture";"26.67 KB";"31/05/2021";"31/05/2021"
"Delibera G.C. n. 28 del 23.04.2021 di rettifica della delibera G.C. n. 6 del 5.03.2021";"261.53 KB";"31/05/2021";"31/05/2021"
"Scheda C programma degli acquisti di beni e servizi";"28.54 KB";"25/03/2021";"25/03/2021"
"Scheda B programma degli acquisti di beni e servizi";"192.77 KB";"25/03/2021";"25/03/2021"
"Scheda A programma biennale degli acquisti di beni e servizi";"50.53 KB";"25/03/2021";"25/03/2021"
"Delibera G.M. Approvazione Programma biennale degli acquisti di beni e servizi annualit� 2021/2022";"296.77 KB";"25/03/2021";"25/03/2021"
