"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Comunicazione alla RAS di avvenuta pubblicazione sul BURAS";"70.03 KB";"20/04/2024";"20/04/2024"
"Pubblicazione BURAS";"439.25 KB";"20/04/2024";"20/04/2024"
"Definitiva verifica di coerenza positiva";"1.33 MB";"20/04/2024";"20/04/2024"
"Trasmissione progetto di variante adeguato alle prescrizioni";"85.17 KB";"20/04/2024";"20/04/2024"
"DCC 12/2014 - Adeguamento alle prescrizioni della verifica di coerenza";"105.35 KB";"20/04/2024";"20/04/2024"
"Verifica di coerenza positiva con prescrizioni";"2.25 MB";"19/04/2024";"19/04/2024"
"Trasmissione alla Regione per verifica di coerenza";"87 KB";"19/04/2024";"19/04/2024"
"DCC 10/2012 - Approvazione definitiva";"151.63 KB";"19/04/2024";"19/04/2024"
"DCC 29/2011 - Adozione variante";"162.38 KB";"19/04/2024";"19/04/2024"
"Tavola C rev. 1 - Zonizzazione urbana modificata";"2.57 MB";"19/04/2024";"19/04/2024"
"Tavola 7B rev. 1 - Inserimento centro matrice";"2.28 MB";"19/04/2024";"19/04/2024"
"Tavola 7A - Zonizzazione urbana attuale";"2.27 MB";"19/04/2024";"19/04/2024"
"Regolamento edilizio modificato rev. 1";"0.75 MB";"19/04/2024";"19/04/2024"
"Norme tecniche modificate rev. 1";"0.55 MB";"19/04/2024";"19/04/2024"
"Tavola D rev. 1 - Sommario modifica regolamento edilizio";"0.53 MB";"19/04/2024";"19/04/2024"
"Tavola C rev. 1 - Sommario modifica norme tecniche";"150.27 KB";"19/04/2024";"19/04/2024"
"Tavola B rev. 1 - Relazione centro storico";"4.83 MB";"19/04/2024";"19/04/2024"
"Tavola A - Relazione introduttiva";"21.79 MB";"19/04/2024";"19/04/2024"
