num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
13;1;0;"706,47";"706,47";ENEL SERVIZIO ELETTRICO NAZIONALE-; ;SALDO Fatt.n. 923901111749544  del 09/12/2019 OTTOBRE - NOVEMBRE;05-02-20;1346;0;53;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;05-02-20;
14;1;0;"3.333,00";"3.333,00";DIVERSI DIPENDENTI; ;STIPENDI MESE DI: GENNAIO 20;07-02-20;1344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-02-20;
15;1;0;"533,28";"533,28";INPS; ;VERS.CONTRIB. MESE: GENNAIO 20 A CARICO DELL`ENTE;07-02-20;1344;0;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;07-02-20;
36;1;0;"456,89";"456,89";BANCO DI SARDEGNA S.P.A.;7420524A1D;SALDO Fatt.n. 1015-001343/PA  del 31/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;13-02-20;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-02-20;
37;1;0;"13,66";"13,66";BANCO DI SARDEGNA S.P.A.;7420524A1D;SALDO Fatt.n. 1015-001344/PA  del 31/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;13-02-20;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-02-20;
38;1;0;"2.581,52";"2.581,52";BANCO DI SARDEGNA S.P.A.;7420524A1D;SALDO Fatt.n. 1015-001345/PA  del 31/01/2020 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;13-02-20;1524;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;13-02-20;
39;1;0;"6.760,00";"6.760,00";CELNETWORK SRL;ZB52B6009F;SALDO Fatt.n. 298  del 31/01/2020 SERVIZIO PORTALE PAWEB COMPLETO Quantita: 1.00000000;18-02-20;1348;0;100;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;3;Accesso a banche dati e a pubblicazioni on line;18-02-20;
40;1;0;"5.130,10";"5.130,10";HALLEY SARDEGNA SRL;Z662B61387;SALDO Fatt.n. 0000092  del 04/02/2020  PER ASSI STENZA SOFTWARE  1 SEMESTRE 2020;18-02-20;1362;0;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;18-02-20;
41;1;0;"328,56";"328,56";VODAFONE ITALIA S.p.A.;Z9B2499E31;SALDO Fatt.n. AM01630837  del 29/01/2020 scissione pagamenti;18-02-20;1345;0;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;18-02-20;
42;1;0;"170,00";"170,00";ASEL SARDEGNA; ;SALDO Fatt.n. E/76  del 03/12/2019 Partecipazione al seminario del 3 dicembre 2019 svoltosi a Cagliari;18-02-20;1342;0;93;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;4;Acquisto di servizi per formazione e addestramento del personale dell'ente;999;Acquisto di servizi per altre spese per formazione e addestramento n.a.c.;18-02-20;
43;1;0;"5.490,00";"5.490,00";ABLATIV SRL;Z4A267EB66;SALDO Fatt.n. 2/PA  del 08/01/2020 Rif. Determinazione n. 66 del 31/12/18 RDO RfqReport.rfq_330125 CIG Z4A267EB66 AFFIDAMENTO INCARICO DI AMMINISTRATORE DI SISTEMA (4 TRIMESTRE 2019);18-02-20;1361;0;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;5;Servizi per i sistemi e relativa manutenzione;18-02-20;
44;1;0;"3.483,06";"3.483,06";PRODUZIONE E SERVIZI TECNICI  Srl - PRO.S.T.;7815826FA3;SALDO Fatt.n. 2  del 28/01/2020 Servizio di supporto Sportello Unico Associato Attivita Produttive e per lEdilizia - CIG: 7815826FA3 - Importo per attivita ordinaria n. 45 pratiche (dalla n. 1332 del 03.12.2019 alla n. 1376 del 31.12.2019) Euro 2.79;18-02-20;1940;0;10;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;18-02-20;
45;1;0;"5.276,50";"5.276,50";FORMAMENTIS DIGITALE SRL;Z8528ACEB4;SALDO Fatt.n. 0000002  del 17/01/2020 CONSULENZA LEGALE IN MATERIA DI PROTEZIONE DATI PERSONALI;25-02-20;1361;0;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;6;Servizi di sicurezza;25-02-20;
64;1;0;"122,00";"122,00";FATICONI SPA;Z0C2B932DD;SALDO Fatt.n. 000259PA  del 25/02/2020 iferimento: Addebiti per il periodo: 01/01/2020 - 31/03/2020;11-03-20;13460;0;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;8;Noleggi di impianti e macchinari;11-03-20;
