num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
1;1;2;1.695,80;1.695,80;SARDA DISINFESTAZIONI DI TRONCIA  ELISABETTA;Z8433DE42C;05/01/2022;560;7;844;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;3;Fabbricati ad uso scolastico;11/01/2022
3;1;3;39,2;39,2;MAGGIOLI SPA;Z2E336B81B;05/01/2022;498;2;803;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;11/01/2022
4;1;4;794,11;794,11;SOC.TESTONI SRL;Z8934355C9;05/01/2022;560;3;891;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2022
5;1;5;567,55;567,55;SOC.TESTONI SRL;Z8934355C9;05/01/2022;600;2;892;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;Carburanti, combustibili e lubrificanti;11/01/2022
6;1;6;2.661,60;2.661,60;TECNOCASIC S.C.P.A.; ;05/01/2022;950;3;1;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;11/01/2022
7;1;7;1.333,26;1.333,26;EDISON FACILITY SOLUTIONS;705283578E;05/01/2022;1131;4;292;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/01/2022
8;1;8;33.576,29;33.576,29;IMPRESA EDILE CAREDDA GIAMPIERO SRL;8215653B52;07/01/2022;3020;0;718;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/01/2022
9;1;9;-12.690,00;126.900,00;FRIDA COSTRUZIONI SRL;7751407768;07/01/2022;4350;0;747;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/01/2022
9;2;9;139.590,00;126.900,00;FRIDA COSTRUZIONI SRL;7751407768;07/01/2022;4350;0;747;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;11/01/2022
10;1;10;1.200,00;1.200,00;OFFICINA PINNA G. & UCCHEDDU R. SNC;Z7932FE970;07/01/2022;1095;4;729;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;1;Manutenzione ordinaria e riparazioni di mezzi di trasporto ad uso civile, di sicurezza e ordine pubblico;11/01/2022
11;1;11;1.409,10;1.409,10;CANILE MILEROS DI ZARCONE ALESSANDRO;ZCF3033318;07/01/2022;3220;1;180;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;11/01/2022
12;1;12;5.218,24;5.218,24;"ASSOCIAZIONE CULTURALE ""SA BERTULA ANTIGA"""; ;07/01/2022;15;0;1141;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;2;Organi istituzionali dell'amministrazione - Rimborsi;11/01/2022
13;1;13;2.000,00;2.000,00;ASD ACCADEMIA SULCITANA; ;07/01/2022;1026;6;1043;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/01/2022
14;1;14;2.500,00;2.500,00;ASSOCIAZIONE CULTURALE S'ARROCCA; ;07/01/2022;5090;0;1033;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;11/01/2022
15;1;25;10.038,75;10.038,75;C.RI.TER.I.A. SRL;Z902F4D315;07/01/2022;3250;1;846;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;5;Incarichi professionali per la realizzazione di investimenti;1;Incarichi professionali per la realizzazione di investimenti;13/01/2022
16;1;15;900;900;DOTT.SSA MEDDA SARA; ;10/01/2022;4220;1;777;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;11/01/2022
17;1;20;83,95;83,95;TESORERIA DI ROMA SUCCURSALE; ;10/01/2022;365;0;1143;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;1;Trasferimenti correnti a Amministrazioni Centrali;1;Trasferimenti correnti a Ministeri;11/01/2022
18;1;16;35.286,05;35.286,05;F.A.I. SARDA; ;10/01/2022;4680;2;568;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;11/01/2022
