num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
2110;1;0;14.816,63;14.816,63;ROCCA FRANCO;Z272947C81;SALDO Fatt.n. 44/001  del 16/09/2019 VS. DARE PER PROGETTAZIONE DI FATTIBILITA' TECNICO ED ECONOMICA E DEFINITIVA, COORDINAMENTO DELLA SICUREZZA IN FASE DI PROGETTAZIONE, dei lavori di COMPLETAMENTO DELLE PAVIMENTAZIONI DEL CENTRO STORICO;01/10/2019;4600;0;528;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01/10/2019
2111;1;0;1.879,98;1.879,98;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z3126973B6;SALDO Fatt.n. 2019   199/E  del 23/08/2019 SERVIZIO ASSISTENZA L162/98 - LUGLIO 2019;01/10/2019;3350;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/10/2019
2112;1;0;1.879,98;1.879,98;AS.GE.SA. COOPERATIVA SOCIALE ARL;Z3126973B6;SALDO Fatt.n. 2019   223/E  del 16/09/2019 GESTIONE 162_98;01/10/2019;3350;1;37;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;01/10/2019
2113;1;0;11.646,32;11.646,32;COOPERATIVA SOCIALE ADEST ONLUS;7698712A1D;SALDO Fatt.n. 108/PA  del 17/09/2019 Gestione del Servizio Socio Sanitario P.U.A. Punto Unico di Accesso - AGOSTO 2019 Det.ne del Resp.le settore Plus Area Ovest n.92 del 31/12/2018;01/10/2019;4070;3;610;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;01/10/2019
2114;1;0;15.016,66;15.016,66;DIVERSI COME DA ELENCO ALLEGATO; ;"LIQUIDAZIONE N.7 CONTRIBUTI BENEFICIARI DELLE PRESTAZIONI INTEGRATIVE- PROGETTO INPS - EX INPDAP ""HOME CARE PREMIUM 2019-2022 TRAMITE VOUCHER-BUONO SOCIALE DI PRESTAZIONE SOCIO ASSISTENZIALI- INTEGRATIVE";01/10/2019;4220;8;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2115;1;0;15.926,36;15.926,36;DIVERSI COME DA ELENCO ALLEGATO; ;"LIQUIDAZIONE N.7 CONTRIBUTI BENEFICIARI DELLE PRESTAZIONI INTEGRATIVE- PROGETTO INPS - EX INPDAP ""HOME CARE PREMIUM 2019-2022 TRAMITE VOUCHER-BUONO SOCIALE DI PRESTAZIONE SOCIO ASSISTENZIALI- INTEGRATIVE";01/10/2019;4220;8;205;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2116;1;0;19.851,43;19.851,43;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2117;1;0;21.505,59;21.505,59;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2118;1;0;9.944,67;9.944,67;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
2119;1;0;13.811,75;13.811,75;DIVERSI COME DA ELENCO ALLEGATO; ;LIQUIDAZIONE  CONTRIBUTO ALLA PERSONA CON LE MODALITA' DELL ACCREDITAMENTO A FAVORE DEI BENEFICIARI DI PRESTAZIONI SOCIO ASSISTENZIALI TRAMITE BUONO SOCIALE;01/10/2019;4230;5;533;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;01/10/2019
